"STREET","HOUSE","LEVEL","YEAR","MANAGEMENT_COMPANY","UPDATING_DATE"
"Толстого","24",9,"1989","ООО УК ДЕЗ ЦЖР","10.16"
"Толстого","26",5,"1992","ООО УК ДЕЗ ЦЖР","10.16"
"Толстого","28",5,"1984","ООО УК ДЕЗ ЦЖР","10.16"
"Трубная","5/1",5,"1979","ООО УК ДЕЗ ЦЖР","10.16"
"Трубная","5/2",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Трубная","5/3",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Парковая","19/1",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Парковая","19/2",2,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Парковая","20",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Парковая","22",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Парковая","26",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","1",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","2",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","3",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","4",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","5",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","7",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","9",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","10",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","11",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","12",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Марии Поливановой","13",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","2",5,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","42",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","44/1",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","44/2",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","44",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","46",5,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","48",5,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","50",5,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","51",5,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","53",5,"1967","ООО УК ДЕЗ ЦЖР","10.16"
"Пролетарский пр-т","10/1",12,"2004","ТСЖ Инициатива Новый дом","10.16"
"Щепеткина","28",3,"1960","ООО СтандартПлюс","10.16"
"Щепеткина","30",0,"1958","ООО СтандартПлюс","10.16"
"Щепеткина","32",0,"1958","ООО СтандартПлюс","10.16"
"Щепеткина","43",0,"1964","ООО СтандартПлюс","10.16"
"Щепеткина","45",0,"1964","ООО СтандартПлюс","10.16"
"Разведчиков","15А",0,"1964","ООО СтандартПлюс","10.16"
"Разведчиков","16",0,"1964","ООО СтандартПлюс","10.16"
"Разведчиков","19",0,"1969","ООО СтандартПлюс","10.16"
"Пионерская","35",0,"1960","ООО СтандартПлюс","10.16"
"Пионерская","39",0,"1960","ООО СтандартПлюс","10.16"
"ПСО-34","1",0,"1978","ООО СтандартПлюс","10.16"
"ПСО-34","6",0,"1978","ООО СтандартПлюс","10.16"
"ПСО-34","33",2,"1986","ООО СтандартПлюс","10.16"
"ПСО-34","34",0,"1985","ООО СтандартПлюс","10.16"
"ПСО-34","32",2,"1986","ООО СтандартПлюс","10.16"
"Затонская","32",0,"1956","ООО СтандартПлюс","10.16"
"Затонская","2",0,"1952","ООО СтандартПлюс","10.16"
"Затонская","19А",0,"","Непосредственное управление","10.16"
"Затонская","3",0,"1962","ООО СтандартПлюс","10.16"
"Заводская","2",1,"1964","ООО СтандартПлюс","10.16"
"30 лет Победы","41",14,"2013","ООО УК СеверСтрой","10.16"
"Университетская","29",13,"2010","ТСЖ ""Университетская-29""","10.16"
"Привокзальная","4А",5,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","4Б",5,"1989","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","4",5,"1983","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","6",5,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","10",5,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","16/1",5,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","16/3",5,"2002","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","16",5,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","18/1",9,"2006","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","18/2",14,"2011","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","18/3",9,"2007","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","18/4",5,"2003","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","24",5,"1998","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","26",5,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Юбилейная","12",0,"1978","СГМУП Тепловик","10.16"
"Молодежная","9",0,"1987","СГМУП Тепловик","10.16"
"Первомайская","27",0,"1978","СГМУП Тепловик","10.16"
"Шушенская","1а",2,"1987","СГМУП Тепловик","10.16"
"Шушенская","4",0,"1987","СГМУП Тепловик","10.16"
"Шушенская","9",0,"1983","СГМУП Тепловик","10.16"
"Шушенская","10",0,"1987","СГМУП Тепловик","10.16"
"Шушенская","11",0,"1984","СГМУП Тепловик","10.16"
"Шушенская","13",0,"1978","СГМУП Тепловик","10.16"
"Красная","22",2,"1982","СГМУП Тепловик","10.16"
"Красная","28",2,"1985","СГМУП Тепловик","10.16"
"Молодежная","3",0,"1982","СГМУП Тепловик","10.16"
"60 лет Октября","6",2,"1968","СГМУП Тепловик","10.16"
"Толстого","20А",2,"1978","СГМУП Тепловик","10.16"
"Аэрофлотская","48",0,"1970","СГМУП Тепловик","10.16"
"Саянская","2Г",0,"1985","СГМУП Тепловик","10.16"
"Строителей","17",0,"","СГМУП Тепловик","10.16"
"30 лет Победы","10",9,"2010-2012","ООО УК СеверСтрой","10.16"
"Сибирская","15",10,"2011","ООО УК СеверСтрой","10.16"
"Ленина пр-т","18",10,"2011","ООО УК СеверСтрой","10.16"
"Университетская","11",26,"2013-2014","ООО УК СеверСтрой","10.16"
"Мира пр-т","1/1",5,"","ТСЖ Атлант","10.16"
"Тихий пр-д","1",4,"2010","ТСЖ На Тихом","10.16"
"Лермонтова","4/2",5,"1987","ООО УЮТ","10.16"
"Лермонтова","6",5,"1987-1988","ООО УЮТ","10.16"
"Лермонтова","6/2",5,"1987","ООО УЮТ","10.16"
"Лермонтова","6/3",5,"1986","ООО УЮТ","10.16"
"Лермонтова","10",5,"1989","ООО УЮТ","10.16"
"Республики","76",5,"1972","ООО УК ТЭКСИБ","10.16"
"Республики","74",5,"1972","ООО УК ТЭКСИБ","10.16"
"Тихий пр-д","3",3,"2010","ТСЖ На Тихом","10.16"
"Ленина пр-т","39",5,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","51",5,"1973","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","53",5,"1973","ООО УК ДЕЗ ЦЖР","10.16"
"Юности","15",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"30 Лет Победы","1А",5,"1974","ООО УК Сервис-3","10.16"
"30 Лет Победы","3А",5,"1973","ООО УК Сервис-3","10.16"
"30 Лет Победы","5",5,"1973","ООО УК Сервис-3","10.16"
"30 Лет Победы","9А",5,"1977","ООО УК Сервис-3","10.16"
"30 Лет Победы","9",5,"1974","ООО УК Сервис-3","10.16"
"Дружбы пр-д","8",5,"1976","ООО УК Сервис-3","10.16"
"Дружбы пр-д","9",5,"1975","ООО УК Сервис-3","10.16"
"Дружбы пр-д","11",5,"1976","ООО УК Сервис-3","10.16"
"Дружбы пр-д","12",5,"1976","ООО УК Сервис-3","10.16"
"Дружбы пр-д","13",5,"1976","ООО УК Сервис-3","10.16"
"Дружбы пр-д","15",5,"1977","ООО УК Сервис-3","10.16"
"Ленина пр-т","74",10,"2004-2005","ООО УК Западная","10.16"
"Грибоедова","7",9,"1980","ООО УК ЗАПАД","10.16"
"Ивана Захарова","13",16,"2014","ООО ""ЮТЕРРА""","10.16"
"Ивана Захарова","13/1",16,"2014","ООО ""ЮТЕРРА""","10.16"
"Иосифа Каролинского","10",14,"2014","ООО ""ЮТЕРРА""","10.16"
"30 Лет Победы","11",5,"1977","ООО УК Сервис-3","10.16"
"30 Лет Победы","13",5,"1974","ООО УК Сервис-3","10.16"
"30 Лет Победы","46/1",5,"1994","ООО УК Сервис-3","10.16"
"Профсоюзов","14",9,"1996","ООО УК Сервис-3","10.16"
"Рабочая","31",5,"1976","ООО УК Сервис-3","10.16"
"Рабочая","31А",5,"1977","ООО УК Сервис-3","10.16"
"Дружбы пр-д","6",9,"1982","ООО УК Сервис-3","10.16"
"Бахилова","4",5,"1978","ООО УК Сервис-3","10.16"
"Бахилова","6",5,"1977","ООО УК Сервис-3","10.16"
"50 Лет ВЛКСМ","11А",9,"1984","ООО УК Сервис-3","10.16"
"50 Лет ВЛКСМ","3",5,"1975","ООО УК Сервис-3","10.16"
"50 Лет ВЛКСМ","5А",9,"1981","ООО УК Сервис-3","10.16"
"Бахилова","11",5,"1979","ООО УК Сервис-3","10.16"
"Студенческая","7",5,"1979","ООО УК Сервис-3","10.16"
"Бажова","6",5,"1979","ООО УК Сервис-3","10.16"
"Тюменский тракт","8",18,"2014","ООО Сибпромстрой № 30","10.16"
"Тюменский тракт","6/1",18,"2014","ООО Сибпромстрой № 30","10.16"
"Семена Билецкого","4",18,"2014","ООО Сибпромстрой № 30","10.16"
"Семена Билецкого","2",18,"2014","ООО Сибпромстрой № 30","10.16"
"Семена Билецкого","6",18,"2014","ООО Сибпромстрой № 30","10.16"
"Свободы б-р","2",9,"1994","ООО УК Сервис-3","10.16"
"Свободы б-р","4",9,"1988","ООО УК Сервис-3","10.16"
"Мира пр-т","49",9,"","НУ УК Комфорт","10.16"
"Мира пр-т","51",9,"","НУ УК Комфорт","10.16"
"Чехова","12",9,"2012","ООО УК Комфорт","10.16"
"Югорская","40/1",5,"2004-2005","ООО УК Югорская","10.16"
"Югорская","42/1",5,"2007","ООО УК Югорская","10.16"
"Ивана Захарова","2",10,"2012","ООО УК Югорская","10.16"
"Ленина пр-т","18/1",4,"2004","ООО УК Комфорт-Сервис","10.16"
"Лермонтова","12",5,"1990","ООО УЮТ","10.16"
"Тюменский тракт","10",18,"2014","ООО Сибпромстрой № 30","10.16"
"Писателей б-р","21/1",5,"1988","ООО УЮТ","10.16"
"Щепеткина","20б",17,"2011","ООО ""УК Престиж""","10.16"
"Пролетарский пр-т","39",17,"2014","ООО ""Сибпромстрой № 25""","10.16"
"Загородная","1",5,"1989","ООО УК ДЕЗ ЦЖР","10.16"
"Саянская","12",2,"1975","СГМУП Тепловик","10.16"
"Саянская","8",2,"1975","СГМУП Тепловик","10.16"
"Пролетарский пр-т","10/2",9,"","ООО УК ДЕЗ ВЖР","10.16"
"Юности","17/1",2,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Юности","17",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Юности","19",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"30 Лет Победы","12/1",2,"1967","ООО УК ДЕЗ ЦЖР","10.16"
"30 Лет Победы","24",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"60 Лет Октября","2",5,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"60 Лет Октября","3",0,"1973","ООО УК ДЕЗ ЦЖР","10.16"
"60 Лет Октября","4",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Мира пр-т","19",9,"1991","ООО УЮТ","10.16"
"Островского","9",9,"1986","ООО УЮТ","10.16"
"Островского","9/1",9,"1986","ООО УЮТ","10.16"
"Ленина пр-т","18/2",16,"2015","ООО УК Возрождение","10.16"
"ВЕСЕННИЙ ПР-Д","1",3,"2015","ООО УК РОМ и К","10.16"
"ВЕСЕННИЙ ПР-Д","3",3,"2015","ООО УК РОМ и К","10.16"
"ВЕСЕННИЙ ПР-Д","2",3,"2015","ООО УК РОМ и К","10.16"
"60 Лет Октября","8",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"60 Лет Октября","10",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"60 Лет Октября","12",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"60 Лет Октября","14",5,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"60 Лет Октября","18",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"60 Лет Октября","20",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"50 Лет ВЛКСМ","2/1",5,"1984","ООО УК Сервис-3","10.16"
"50 Лет ВЛКСМ","4",5,"1982","ООО УК Сервис-3","10.16"
"Ленина пр-т","38",9,"1988","ООО УК Сервис-3","10.16"
"Ленина пр-т","42",5,"1979","ООО УК Сервис-3","10.16"
"Ленина пр-т","16/1",3,"2001","ООО УК Сервис-3","10.16"
"Ленина пр-т","16/2",3,"2001","ООО УК Сервис-3","10.16"
"Грибоедова","13",5,"1982","ООО УК ЗАПАД","10.16"
"Тюменский тракт","19",0,"2016","ООО УК Западная","10.16"
"Ивана Захарова","12",16,"2016","ООО ""Сибпромстрой № 25""","10.16"
"Ивана Захарова","12/1",16,"12/1","ООО ""Сибпромстрой № 25""","10.16"
"Мелик-карамова","40",38,"2015","ООО ""Сибпромстрой № 25""","10.16"
"Мелик-Карамова","40/1",24,"2015","ООО ""Сибпромстрой № 25""","10.16"
"Александра Усольцева","25",16,"2015","ООО ""Ютерра""","10.16"
"Мелик-Карамова","4",26,"2015","ООО УК Возрождение","10.16"
"Мелик-Карамова","4",26,"2015","ООО УК Возрождение","10.16"
"50 Лет ВЛКСМ","5",5,"1974","ООО УК Сервис-3","10.16"
"50 Лет ВЛКСМ","6А",1,"1982","ООО УК Сервис-3","10.16"
"Свободы б-р","8",9,"1988","ООО УК Сервис-3","10.16"
"Свободы б-р","10",9,"1988","ООО УК Сервис-3","10.16"
"Свободы б-р","12",9,"1990","ООО УК Сервис-3","10.16"
"Северная","71",3,"1972","ООО УК Сервис-3","10.16"
"Толстого","30",5,"1990","ООО УК ЗАПАД","10.16"
"Крылова","5",5,"1994","ООО УК ЗАПАД","10.16"
"Крылова","13",5,"1981","ООО УК ЗАПАД","10.16"
"Крылова","23",5,"1985","ООО УК ЗАПАД","10.16"
"Крылова","29",5,"1990","ООО УК ЗАПАД","10.16"
"Крылова","39",5,"1987","ООО УК ЗАПАД","10.16"
"Игоря Киртбая","18",25,"2015","ООО УК Возрождение","10.16"
"Губкина","11",5,"1976","ООО УК РЭУ-6","10.16"
"Игоря Киртбая","20",15,"2008","ООО УК Западная","10.16"
"Сибирская","16/1",2,"1973","ООО УК Сервис-3","10.16"
"Университетская","23",9,"2002","ООО УК Сервис-3","10.16"
"Мира пр-т","53",9,"2004","НУ УК Комфорт","10.16"
"Ленина пр-т","24/3",5,"2002","ООО УК Комфорт-Сервис","10.16"
"Маяковского","9/1",9,"2003","ООО УК Комфорт-Сервис","10.16"
"Маяковского","7",12,"2007","ООО УК Комфорт-Сервис","10.16"
"Мира пр-т","3",12,"2002","ООО УК Комфорт-Сервис","10.16"
"Островского","17",5,"1988","ООО УЮТ","10.16"
"Игоря Киртбая","21",9,"1998","ООО УК Западная","10.16"
"2-я ЛИНИЯ","3",0,"","ООО УЮТ","10.16"
"2-я ЛИНИЯ","4",0,"","ООО УЮТ","10.16"
"2-я ЛИНИЯ","5",0,"","ООО УЮТ","10.16"
"2-я ЛИНИЯ","6",0,"","ООО УЮТ","10.16"
"2-я ЛИНИЯ","9",0,"","ООО УЮТ","10.16"
"3-я ЛИНИЯ","2",0,"","ООО УЮТ","10.16"
"3-я ЛИНИЯ","3",0,"","ООО УЮТ","10.16"
"Мира пр-т","55",14,"2005-2008","ТСЖ Вершина","10.16"
"Дзержинского","2",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Островского","19",5,"1986","ООО УЮТ","10.16"
"Островского","21",5,"1986","ООО УЮТ","10.16"
"Островского","21/1",5,"1986","ООО УЮТ","10.16"
"3-я ЛИНИЯ","4",0,"","ООО УЮТ","10.16"
"3-я ЛИНИЯ","5А",0,"","ООО УЮТ","10.16"
"3-я ЛИНИЯ","6",0,"","ООО УЮТ","10.16"
"3-я ЛИНИЯ","7",0,"","ООО УЮТ","10.16"
"4-я ЛИНИЯ","3",0,"","ООО УЮТ","10.16"
"Островского","10",5,"1979","ООО УК Сервис-3","10.16"
"Островского","12",8,"1978","ООО УК Сервис-3","10.16"
"Пролетарский пр-т","2/1",10,"2004","ООО УК Сервис-3","10.16"
"Ленина пр-т","35",5,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Восход","9",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Восход","11",2,"1964","ООО УК ДЕЗ ЦЖР","10.16"
"Восход","13",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Восход","15",2,"1964","ООО УК ДЕЗ ЦЖР","10.16"
"Восход","17",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","20",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Молодежный пр-д","3",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Молодежный пр-д","5",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Молодежный пр-д","6",2,"1964","ООО УК ДЕЗ ЦЖР","10.16"
"50 Лет ВЛКСМ","6Б",5,"1984","ООО УК Сервис-3","10.16"
"50 Лет ВЛКСМ","7",5,"1973","ООО УК Сервис-3","10.16"
"Ленина пр-т","20/1",5,"2001","ООО УК Сервис-3","10.16"
"Ленина пр-т","24/1",2,"2000","ООО УК Сервис-3","10.16"
"Ленина пр-т","24",2,"2000","ООО УК Сервис-3","10.16"
"Пролетарский пр-т","2",9,"2001","ООО УК Сервис-3","10.16"
"Ленина пр-т","59",5,"1956","ООО УК РЭУ-6","10.16"
"Ленина пр-т","61",5,"1976","ООО УК РЭУ-6","10.16"
"Ленина пр-т","61/1",5,"1977","ООО УК РЭУ-6","10.16"
"Ленина пр-т","61/2",5,"1975","ООО УК РЭУ-6","10.16"
"Ленина пр-т","65",5,"1976","ООО УК РЭУ-6","10.16"
"50 Лет ВЛКСМ","8",0,"1978","ООО УК Сервис-3","10.16"
"50 Лет ВЛКСМ","9",5,"1974","ООО УК Сервис-3","10.16"
"50 Лет ВЛКСМ","10",5,"1977","ООО УК Сервис-3","10.16"
"50 Лет ВЛКСМ","11",5,"1973","ООО УК Сервис-3","10.16"
"50 Лет ВЛКСМ","13",5,"1975","ООО УК Сервис-3","10.16"
"Бажова","3/1",5,"1979","ООО УК Сервис-3","10.16"
"Чехова","3",9,"1999","ООО УК Сервис-3","10.16"
"Чехова","5/1",5,"1996","ООО УК Сервис-3","10.16"
"Крылова","39/1",5,"2001","ООО УК ЗАПАД","10.16"
"Привокзальная","22",5,"1997","ООО УК ЗАПАД","10.16"
"Грибоедова","8/1",9,"2009","ООО УК ЗАПАД","10.16"
"Грибоедова","8/2",9,"2009","ООО УК ЗАПАД","10.16"
"Грибоедова","8/3",9,"2010","ООО УК ЗАПАД","10.16"
"Грибоедова","8/4",9,"2012","ООО УК ЗАПАД","10.16"
"Бажова","3",5,"1981","ООО УК ЗАСК","10.16"
"Бажова","11",5,"1980","ООО УК ЗАСК","10.16"
"Ленина пр-т","65/1",5,"1976","ООО УК РЭУ-6","10.16"
"Ленина пр-т","65/2",5,"1976","ООО УК РЭУ-6","10.16"
"Ленина пр-т","65/3",5,"1976","ООО УК РЭУ-6","10.16"
"Ленина пр-т","67/4",5,"1976","ООО УК РЭУ-6","10.16"
"Энтузиастов","4",9,"1994","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","6",5,"1977","ООО УК ДЕЗ ЦЖР","10.16"
"Чехова","5",9,"1995","ООО УК Сервис-3","10.16"
"Генерала Иванова","3",0,"2006","НУ УК Комфорт","10.16"
"Югорская","1",9,"","НУ УК Комфорт","10.16"
"Югорская","42",5,"2008","ООО УК ЖилСервис","10.16"
"Югорская","40",9,"2004-2005","ООО УК ЖилСервис","10.16"
"Энтузиастов","8",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","37",5,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"4-я ЛИНИЯ","4",0,"","ООО УЮТ","10.16"
"4-я ЛИНИЯ","5",0,"","ООО УЮТ","10.16"
"4-я ЛИНИЯ","6",0,"","ООО УЮТ","10.16"
"4-я ЛИНИЯ","7",0,"","ООО УЮТ","10.16"
"4-я ЛИНИЯ","33",0,"","ООО УЮТ","10.16"
"4-я ЛИНИЯ","34",0,"","ООО УЮТ","10.16"
"8-я ЛИНИЯ","3",0,"1981","ООО УЮТ","10.16"
"1-я ЛИНИЯ","7",0,"","ООО УЮТ","10.16"
"Геологов","13/2",0,"","ООО УЮТ","10.16"
"Лесная","13К",0,"","ООО УЮТ","10.16"
"Лесная","36/1",0,"","ООО УЮТ","10.16"
"Рабочая","41",4,"2002","НУ УК Комфорт","10.16"
"Быстринская","12",9,"2008","НУ УК Комфорт","10.16"
"Молодежный пр-д","9",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Молодежный пр-д","10",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","19",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Лермонтова","2",5,"1987","ООО УЮТ","10.16"
"Лермонтова","4",5,"1987","ООО УЮТ","10.16"
"Островского","21А",5,"1986","ООО УЮТ","10.16"
"Островского","29",5,"1987-1988","ООО УЮТ","10.16"
"Писателей б-р","15",5,"1989","ООО УЮТ","10.16"
"Лесная","33А",0,"","ООО УЮТ","10.16"
"Школьная","377",0,"","ООО УЮТ","10.16"
"Ивана Захарова","23",0,"2011","ООО УК Сервис-3","10.16"
"30 Лет Победы","1",5,"1969","ООО УК Сервис-3","10.16"
"Профсоюзов","12/1",5,"1994","ООО УК Сервис-3","10.16"
"Профсоюзов","12/2",5,"1994","ООО УК Сервис-3","10.16"
"Лермонтова","4/1",5,"1987","ООО УЮТ","10.16"
"Бажова","4",5,"1978","ООО УК Сервис-3","10.16"
"Бажова","2Б",5,"1979","ООО УК Сервис-3","10.16"
"Бажова","2В",5,"1979","ООО УК Сервис-3","10.16"
"Бажова","8",5,"1978","ООО УК Сервис-3","10.16"
"Бахилова","9А",5,"1979","ООО УК Сервис-3","10.16"
"Береговая","72",2,"1973","ООО УК Сервис-3","10.16"
"Дружбы пр-д","17",9,"1983","ООО УК Сервис-3","10.16"
"Дружбы пр-д","3",6,"2001","ООО УК Сервис-3","10.16"
"Ленина пр-т","13",5,"1987","ООО УК Сервис-3","10.16"
"Ленина пр-т","27",0,"1985","ООО УК Сервис-3","10.16"
"Ленина пр-т","28",5,"1972","ООО УК Сервис-3","10.16"
"Бажова","24",5,"1981","ООО УК Сервис-3","10.16"
"Профсоюзов","12",9,"1996","ООО УК Сервис-3","10.16"
"Энтузиастов","55",5,"1976","ООО УК РЭУ-6","10.16"
"Энтузиастов","59",5,"1975","ООО УК РЭУ-6","10.16"
"Энтузиастов","61",5,"1975","ООО УК РЭУ-6","10.16"
"Энтузиастов","63",5,"1977","ООО УК РЭУ-6","10.16"
"Энтузиастов","67",5,"1979","ООО УК РЭУ-6","10.16"
"Энтузиастов","69",5,"1977","ООО УК РЭУ-6","10.16"
"Дружбы пр-д","5",5,"1975","ООО УК Сервис-3","10.16"
"Чехова","7",5,"1995","ООО УК Сервис-3","10.16"
"Юности","6",3,"1971","ООО УК Сервис-3","10.16"
"Юности","7",3,"1970","ООО УК Сервис-3","10.16"
"30 Лет Победы","3",5,"1972","ООО УК Сервис-3","10.16"
"Островского","6",5,"1979","ООО УК Сервис-3","10.16"
"Дружбы пр-д","10",9,"1976","ООО УК Сервис-3","10.16"
"Губкина","17",5,"1976","ООО УК ЗАСК","10.16"
"Губкина","23",9,"1997","ООО УК ЗАСК","10.16"
"Декабристов","1",5,"1984","ООО УК ЗАСК","10.16"
"Маяковского","9/2",9,"2008","ООО УК ЖилСервис","10.16"
"Ленина пр-т","26",10,"2007","ООО УК ЖилСервис","10.16"
"Сибирская","11А",5,"2006","ООО УК ЖилСервис","10.16"
"Чехова","9",5,"1997","ООО УК РЭУ-6","10.16"
"Ленина пр-т","68",9,"1994","ООО УК РЭУ-6","10.16"
"Энтузиастов","39",5,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","40",5,"1976","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","41",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","42",9,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","44",9,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","45",5,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","47",5,"1975","ООО УК ДЕЗ ЦЖР","10.16"
"Дружбы пр-д","14",5,"1977","ООО УК Сервис-3","10.16"
"Геологическая","15/1",9,"2008","НУ УК Комфорт","10.16"
"Комсомольский пр-т","11",9,"2013","НУ УК Комфорт","10.16"
"Комсомольский пр-т","9",9,"2013","НУ УК Комфорт","10.16"
"Вербный пр-д","2",5,"2011","ООО УК ЖилСервис","10.16"
"Есенина","10",5,"2011","ООО УК ЖилСервис","10.16"
"Есенина","12",5,"2011","ООО УК ЖилСервис","10.16"
"Есенина","14",5,"2011","ООО УК ЖилСервис","10.16"
"Есенина","16",5,"2011","ООО УК ЖилСервис","10.16"
"Ивана Кайдалова наб.","30",9,"2006","ТСЖ Сайма","10.16"
"Советов пр-д","3",5,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Дзержинского","14В",10,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","6",10,"1983","ООО УК ДЕЗ ЦЖР","10.16"
"Аэрофлотская","50",0,"1974","СГМУП Тепловик","10.16"
"Аэрофлотская","52",2,"1971","СГМУП Тепловик","10.16"
"Аэрофлотская","105",2,"1984","СГМУП Тепловик","10.16"
"Восход","19",2,"1965","СГМУП Тепловик","10.16"
"Высоковольтная","2",2,"","СГМУП Тепловик","10.16"
"Генерала Иванова","7",9,"2011","СГМУП Тепловик","10.16"
"Кедровый-2","1",2,"1980","СГМУП Тепловик","10.16"
"Кедровый-2","3",2,"1980","СГМУП Тепловик","10.16"
"Иосифа Каролинского","14/2",15,"2009","ООО УК Югратехногрупп","10.16"
"Ленина пр-т","16",10,"2009-2011","ООО УК СеверСтрой","10.16"
"Сибирская","11Б",5,"2010","ООО УК СеверСтрой","10.16"
"Ленина пр-т","73",9,"2003","ООО УК Западная","10.16"
"Студенческая","21",5,"1983","ООО УЮТ","10.16"
"50 лет ВЛКСМ","2/2",5,"1987","ООО УЮТ","10.16"
"50 лет ВЛКСМ","2",5,"1982","ООО УЮТ","10.16"
"50 лет ВЛКСМ","4/1",5,"1981","ООО УЮТ","10.16"
"Тюменский тракт","2",18,"2014","ООО Сибпромстрой № 30","10.16"
"Тюменский тракт","4",18,"2014","ООО Сибпромстрой № 30","10.16"
"Тюменский тракт","6",5,"2014","ООО Сибпромстрой № 30","10.16"
